Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
A0BM;2020;02;EUR;7.495,92;0,20
A0BM;2020;03;EUR;2.221,57;0,20
A0PM;2020;02;EUR;2.064,00;0,20
A0PM;2020;03;EUR;908,16;0,20
AB01;2020;03;EUR;600,24;0,20
AB02;2020;03;EUR;600,24;0,20
AB03;2020;03;EUR;600,24;0,20
AB04;2020;02;EUR;600,24;0,20
AB04;2020;03;EUR;600,24;0,20
AB05;2020;02;EUR;600,24;0,20
AB05;2020;03;EUR;600,24;0,20
AB06;2020;02;EUR;600,24;0,20
AB06;2020;03;EUR;600,24;0,20
AB07;2020;02;EUR;600,24;0,20
AB08;2020;02;EUR;600,24;0,20
AB09;2020;02;EUR;600,24;0,20
AB10;2020;02;EUR;600,24;0,20
AB11;2020;02;EUR;600,24;0,20
AB12;2020;02;EUR;262,80;0,20
AB13;2020;02;EUR;287,76;0,20
AB14;2020;02;EUR;325,68;0,20
AB15;2020;02;EUR;236,40;0,20
AB16;2020;02;EUR;565,20;0,20
AB17;2020;02;EUR;600,24;0,20
AB18;2020;02;EUR;600,24;0,20
AB19;2020;02;EUR;600,24;0,20
AB20;2020;02;EUR;600,24;0,20
AB21;2020;02;EUR;600,24;0,20
AB22;2020;02;EUR;600,24;0,20
AB23;2020;02;EUR;600,24;0,20
AB24;2020;02;EUR;600,24;0,20
AB25;2020;02;EUR;600,24;0,20
AB26;2020;02;EUR;600,24;0,20
AB27;2020;02;EUR;600,24;0,20
AB28;2020;02;EUR;600,24;0,20
AB32;2020;03;EUR;600,24;0,20
AP01;2020;03;EUR;386,76;0,20
AP02;2020;03;EUR;386,76;0,20
AP03;2020;03;EUR;386,76;0,20
AP04;2020;02;EUR;386,76;0,20
AP04;2020;03;EUR;386,76;0,20
AP05;2020;02;EUR;386,76;0,20
AP05;2020;03;EUR;386,76;0,20
AP06;2020;02;EUR;386,76;0,20
AP06;2020;03;EUR;386,76;0,20
AP07;2020;02;EUR;386,76;0,20
AP08;2020;02;EUR;386,76;0,20
AP09;2020;02;EUR;386,76;0,20
AP10;2020;02;EUR;386,76;0,20
AP11;2020;02;EUR;386,76;0,20
AP12;2020;02;EUR;189,12;0,20
AP13;2020;02;EUR;177,00;0,20
AP14;2020;02;EUR;218,28;0,20
AP15;2020;02;EUR;138,12;0,20
AP16;2020;02;EUR;311,16;0,20
AP17;2020;02;EUR;386,76;0,20
AP18;2020;02;EUR;386,76;0,20
AP19;2020;02;EUR;386,76;0,20
AP20;2020;02;EUR;386,76;0,20
AP21;2020;02;EUR;386,76;0,20
AP22;2020;02;EUR;386,76;0,20
AP23;2020;02;EUR;386,76;0,20
AP24;2020;02;EUR;386,76;0,20
AP25;2020;02;EUR;386,76;0,20
AP26;2020;02;EUR;386,76;0,20
AP27;2020;02;EUR;386,76;0,20
AP28;2020;02;EUR;386,76;0,20
AP32;2020;03;EUR;386,76;0,20
ATB1;2020;02;EUR;1.302,00;0,20
ATB1;2020;03;EUR;504,00;0,20
ATB1;2020;04;EUR;1.313,76;0,20
ATB2;2020;02;EUR;1.302,00;0,20
ATB2;2020;03;EUR;608,16;0,20
ATB2;2020;04;EUR;1.313,76;0,20
ATB3;2020;02;EUR;1.302,00;0,20
ATB3;2020;03;EUR;1.313,76;0,20
ATB3;2020;04;EUR;1.313,76;0,20
ATB4;2020;02;EUR;534,24;0,20
ATB4;2020;03;EUR;1.313,76;0,20
ATB5;2020;03;EUR;1.305,94;0,20
ATBM;2020;02;EUR;2.081,04;0,20
ATBM;2020;03;EUR;2.221,57;0,20
ATBM;2020;04;EUR;1.692,00;0,20
ATBM;2020;05;EUR;1.502,88;0,20
ATBM;2020;06;EUR;1.512,00;0,20
ATBM;2020;07;EUR;1.592,16;0,20
ATBM;2020;08;EUR;1.547,52;0,20
ATBM;2020;09;EUR;1.591,20;0,20
ATBM;2020;10;EUR;1.050,45;0,20
ATBM;2020;11;EUR;1.310,40;0,20
ATBQ;2020;04;EUR;4.477,20;0,20
ATBQ;2020;07;EUR;4.349,76;0,20
ATBQ;2020;10;EUR;4.903,98;0,20
ATBQ;2021;01;EUR;5.354,32;0,20
ATBQ;2021;04;EUR;4.324,32;0,20
ATBQ;2021;07;EUR;4.106,88;0,20
ATBQ;2021;10;EUR;4.881,89;0,20
ATBQ;2022;01;EUR;6.520,18;0,20
ATBQ;2022;04;EUR;6.683,04;0,20
ATBQ;2022;07;EUR;4.173,12;0,20
ATBQ;2022;10;EUR;3.158,87;0,20
ATBY;2021;01;EUR;19.184,40;0,20
ATBY;2022;01;EUR;17.344,80;0,20
ATBY;2023;01;EUR;16.293,60;0,20
ATBY;2024;01;EUR;13.176,00;0,20
ATBY;2025;01;EUR;14.892,00;0,20
ATBY;2026;01;EUR;14.629,20;0,20
ATP1;2020;02;EUR;777,60;0,20
ATP1;2020;03;EUR;243,60;0,20
ATP1;2020;04;EUR;777,60;0,20
ATP2;2020;02;EUR;777,60;0,20
ATP2;2020;03;EUR;257,40;0,20
ATP2;2020;04;EUR;777,60;0,20
ATP3;2020;02;EUR;777,60;0,20
ATP3;2020;03;EUR;715,80;0,20
ATP3;2020;04;EUR;777,60;0,20
ATP4;2020;02;EUR;318,00;0,20
ATP4;2020;03;EUR;777,60;0,20
ATP5;2020;03;EUR;777,60;0,20
ATPM;2020;02;EUR;825,60;0,20
ATPM;2020;03;EUR;908,16;0,20
ATPM;2020;04;EUR;628,32;0,20
ATPM;2020;05;EUR;551,88;0,20
ATPM;2020;06;EUR;541,20;0,20
